Name,Count of segments, Length (km) 
Church Lane,1158, 416.81 
Mill Lane,878, 368.00 
Green Lane,645, 277.24 
Park Lane,403, 185.54 
School Lane,554, 184.67 
Long Lane,223, 164.05 
Sandy Lane,309, 162.45 
Back Lane,309, 149.02 
Chapel Lane,332, 129.46 
Moor Lane,189, 111.50 
Wood Lane,210, 97.31 
Marsh Lane,152, 86.20 
Moss Lane,129, 82.96 
Hall Lane,155, 79.33 
Common Lane,94, 74.44 
Water Lane,190, 72.02 
Broad Lane,118, 63.47 
Rectory Lane,136, 56.13 
Carr Lane,101, 52.75 
Lodge Lane,94, 48.84 
Watery Lane,81, 46.84 
Spring Lane,112, 44.46 
Vicarage Lane,130, 44.45 
Clay Lane,97, 42.72 
Bell Lane,112, 41.57 
Cross Lane,104, 39.65 
Dark Lane,78, 39.26 
Pound Lane,84, 38.65 
Brook Lane,124, 37.98 
Windmill Lane,85, 37.83 
Grange Lane,76, 37.03 
Woodhouse Lane,60, 35.74 
Stoney Lane,74, 34.39 
Red Lane,51, 33.02 
Meadow Lane,149, 32.82 
Warren Lane,59, 31.28 
Grove Lane,68, 30.99 
Norton Lane,36, 30.04 
Low Lane,47, 29.68 
Love Lane,95, 28.29 
Manor Lane,84, 27.92 
Swan Lane,59, 27.78 
West Lane,64, 27.36 
New Lane,61, 27.27 
Castle Lane,56, 26.37 
Hollow Lane,32, 26.34 
Kiln Lane,67, 25.88 
Sutton Lane,31, 25.81 
Ferry Lane,83, 25.58 
Holly Lane,72, 24.53 
Station Lane,78, 24.46 
Oak Lane,57, 24.21 
Well Lane,80, 23.31 
Higher Lane,26, 23.10 
Pinfold Lane,54, 23.06 
Field Lane,57, 22.81 
Smithy Lane,55, 22.79 
Rosemary Lane,46, 22.32 
High Lane,24, 22.01 
Coldharbour Lane,41, 21.77 
Hill Lane,42, 20.93 
West End Lane,52, 20.81 
Heath Lane,47, 20.74 
Old Lane,44, 20.68 
Cow Lane,53, 19.90 
Crabtree Lane,34, 19.46 
Ham Lane,29, 19.08 
Coalpit Lane,13, 18.91 
Forge Lane,54, 18.80 
Forest Lane,27, 18.47 
Summer Lane,47, 18.28 
Bull Lane,44, 18.19 
Stocks Lane,27, 17.78 
Hollins Lane,29, 17.74 
Gipsy Lane,39, 17.55 
Dog Lane,21, 17.37 
Holme Lane,18, 17.26 
Parsonage Lane,37, 17.12 
Mareham Lane,3, 17.08 
Blind Lane,31, 17.02 
Rake Lane,40, 16.93 
Bent Lane,23, 16.87 
Fox Lane,46, 16.65 
Highfield Lane,41, 16.50 
Ford Lane,30, 16.49 
Fen Lane,20, 16.46 
Folly Lane,28, 16.40 
Hook Lane,19, 16.40 
Town Lane,34, 16.39 
Yew Tree Lane,28, 16.37 
Hyde Lane,26, 16.23 
Pasture Lane,28, 16.23 
Plough Lane,37, 16.23 
Shepherds Lane,35, 16.06 
Abbey Lane,34, 15.95 
Shaw Lane,28, 15.93 
Weston Lane,31, 15.92 
East Lane,43, 15.90 
Wick Lane,28, 15.86 
Newton Lane,18, 15.80 
Butt Lane,30, 15.75 
Elvington Lane,5, 15.32 
Hayes Lane,20, 15.31 
North Lane,33, 15.26 
Welsh Lane,5, 15.18 
Mill Hill Lane,13, 15.17 
Hoe Lane,24, 15.17 
Crown Lane,43, 14.87 
Salters Lane,20, 14.73 
Frog Lane,34, 14.53 
South Lane,34, 14.49 
Bury Lane,26, 14.39 
Dean Lane,21, 14.32 
Gorsey Lane,27, 14.18 
Brick Kiln Lane,28, 14.16 
Stony Lane,31, 14.08 
Till Bridge Lane,1, 14.00 
Priory Lane,38, 13.86 
Quarry Lane,44, 13.81 
King Lane,13, 13.77 
Beacon Lane,37, 13.61 
Narrow Lane,29, 13.54 
Hollybush Lane,20, 13.53 
Beech Lane,33, 13.48 
Street Lane,20, 13.46 
Bakers Lane,37, 13.43 
Furnace Lane,19, 13.39 
Edge Lane,26, 13.27 
Kings Lane,34, 13.22 
Black Lane,16, 13.18 
Whitehill Lane,16, 13.04 
Greenway Lane,21, 13.04 
Pump Lane,52, 12.89 
Farm Lane,45, 12.80 
Holt Lane,18, 12.79 
Nightingale Lane,29, 12.77 
Drury Lane,33, 12.69 
Wash Lane,25, 12.66 
Gorse Lane,31, 12.58 
Boundary Lane,20, 12.50 
River Lane,40, 12.45 
Shay Lane,18, 12.38 
Bridge Lane,40, 12.35 
Crow Lane,32, 12.26 
Rookery Lane,21, 12.24 
Ash Lane,30, 12.13 
Hollin Lane,18, 12.01 
Browns Lane,30, 11.99 
Millers Lane,21, 11.75 
Old Mill Lane,35, 11.73 
Cottage Lane,24, 11.67 
Stock Lane,16, 11.49 
Westfield Lane,25, 11.35 
Berry Lane,28, 11.35 
Gypsy Lane,34, 11.33 
Bishopdale Lane,2, 11.22 
Bower Lane,20, 11.22 
Outwood Lane,7, 11.19 
Willow Lane,38, 11.10 
Star Lane,35, 11.09 
Tanners Lane,21, 11.08 
Easton Lane,15, 10.92 
Slade Lane,28, 10.89 
Whitehouse Lane,19, 10.87 
New House Lane,10, 10.80 
Stoke Lane,14, 10.80 
Rocky Lane,21, 10.75 
Hare Lane,17, 10.70 
Bolton Lane,9, 10.61 
Thorpe Lane,12, 10.56 
The Lane,34, 10.56 
Featherbed Lane,15, 10.49 
Cotton Lane,26, 10.44 
Cobblers Lane,6, 10.43 
Malthouse Lane,38, 10.43 
Honeypot Lane,20, 10.33 
Bar Lane,17, 10.33 
Aston Lane,13, 10.33 
Chartridge Lane,5, 10.31 
Halfpenny Lane,12, 10.23 
